﻿"年度","所屬市場名稱","攤位名稱","聯絡方式","販賣商品"
"103年1星.","彰化縣鹿港鎮早市攤販集中場","善緣素食麵","(04)7786117 0920-115673","素食麵、豆包、香椿麵線、炒麵、米粉、各式小菜。"
"103年2星.","彰化縣鹿港鎮早市攤販集中場","阿端素食","(04)7765625  0919-840542","地瓜粥、香Q竹碳飯、招牌三絲炒豆包、各式小菜、滷菜、年節素料"
"103年2星.","彰化縣鹿港鎮早市攤販集中場","甲子園青果 ","(04)7783305  0953-393326","當季水果買賣、水果禮盒、水果籃、水果盤擺設。"
"103年1星.","彰化縣鹿港鎮早市攤販集中場","鹿港錦蝦丸","04-7750651  0932-571571  0933-448771","手工蝦丸、蝦燒、手工古早味肉丸、肉羹、傳統風味黃金蝦捲、各式冷凍加工食品、季節限量高粱酒香腸。"
"103年2星.","彰化縣鹿港鎮早市攤販集中場","曾氏炸物 ","(04)7981461   0937257388","1.各式油炸 喜相逢、雪魚 2.節慶祭拜食品(由業者提供)"
"103年2星.","苗栗縣竹南鎮第二公有零售市場","皇點蛋糕烘培坊","0986-767350","手工自製蛋糕及點心"
"103年1星.","苗栗縣竹南鎮第二公有零售市場","田心園蔬果","0933-177959","自種新鮮無毒蔬果"
"103年2星.","苗栗縣竹南鎮第二公有零售市場","綠宴","0919-825160","攤位販售各式產地直銷蔬菜"
"103年1星.","高雄市阿蓮區第一公有零售市場","正安肉舖(肉40號)","06-6310829",""
"103年1星.","高雄市阿蓮區第一公有零售市場","進義生魚片(魚17號)","06-6312855","生魚片、魚丸、魚漿、肉羹"
"103年1星.","高雄市阿蓮區第一公有零售市場","蔬菜(什9號)","生鮮蔬菜","06-6317927"
"103年1星.","高雄市梓官區第一公有零售市場","得利肉品商號(戊字15號)","07-6171034","生鮮豬肉、手工香腸"
"103年1星.","高雄市梓官區第一公有零售市場","億客來熟食部(丁字15號)","07-6176332",""
"103年1星.","高雄市苓雅區武廟公有零售市場","湯圓王冷熱飲(20號)","07-3868548","各式冰品、冷熱湯圓、燒仙草及甜品配料"
"103年1星.","高雄市左營區龍華公有零售市場","滬麵食館(100)","07-5560547","牛肉麵、拉麵"
"103年1星.","高雄市三民區三民第一公有零售市場","麗玉水餃(臨33)","0932-861072","各式生鮮手工現包水餃"
"103年1星.","高雄市三民區三民第一公有零售市場","廣台香雞鴨莊(戊12號)","0926-660912","各式熟雞、燻雞"
"103年1星.","高雄市旗津區旗后觀光市場","泰旺傳統茶飲(142號)","0931-065930","各式手搖茶飲冬瓜茶"
"103年1星.","臺南市善化區第一公有零售市場","宏水雞肉(21)","0933-594952","生鮮電宰雞肉"
"103年1星.","臺南市善化區第一公有零售市場","萬佳香肉品(9)","0910-866050","現烤各式肉乾、肉鬆"
"103年1星.","臺南市麻豆區市五市場","吉祥如意菜攤(H20)","06-5700770","各式生鮮蔬菜"
"103年1星.","臺南市學甲區學甲公有零售市場","雜貨(67)","","現做潤餅、愛玉、仙草、粉圓、粉粿等甜品配料"
"103年1星.","臺南市學甲區學甲公有零售市場","花新花店(27)","0921-548481","各式花束、花籃"
"103年1星.","臺南市學甲區學甲公有零售市場","口味珍排骨酥麵(8)","06-7832231","排骨酥麵、米糕、乾麵、滷味"
"103年1星.","臺南市六甲區六甲公有零售市場","古意文鮮魚攤(C14)","06-6982290","各式生鮮魚貨"
"103年1星.","臺南市新市公有零售市場","珍好蔬菜(43)","06-5013130","各式生鮮蔬菜"
"103年1星.","臺南市東區虎尾寮公有零售市場","阿聰澎湖深海魚(32)","0937-309296","各式生鮮魚貨"
"103年1星.","臺南市東區虎尾寮公有零售市場","阿城新鮮蔬菜(30)","0930-707186","各式生鮮蔬菜"
"103年1星.","臺南市東區虎尾寮公有零售市場","小霏飾品童裝(21)","0921-560380","各式童裝"
"103年2星.","高雄市左營區龍華公有零售市場","薑匠黃金飯屋(186)","0917-261-722","印尼口味料理"
"103年2星.","高雄市左營區龍華公有零售市場","紅麵線(4)","07-5572816","台北口味紅麵線、石花凍、鮮奶茶"
"103年2星.","高雄市三民區三民第一公有零售市場","大眾水餃(臨71.72)","0933-633653","各式生鮮手工現包水餃"
"103年2星.","高雄市三民區三民第一公有零售市場","天津味湯汁水餃","07-2410925","各式生鮮手工現包水餃"
"103年2星.","高雄市旗津區旗后觀光市場","海世界休閒食品(134號)","07-5716776","各式魷魚絲、片、休閒零嘴"
"103年2星.","高雄市旗津區旗后觀光市場","Cafe123(123號)","0928-742159","各式冷熱咖啡、烏梅汁"
"103年2星.","高雄市旗津區旗后觀光市場","真好呷(071號)","0982-854470","各式魷魚絲、片、休閒零嘴"
"103年2星.","高雄市旗津區旗后觀光市場","佳豪海洋食品(066號)","0989-071309","各式魷魚絲、片、休閒零嘴"
"103年2星.","高雄市苓雅區武廟公有零售市場","豪客商行(142號)","0922-888185","各式蚌、貝、蠔、蛤蠣"
"103年2星.","高雄市苓雅區武廟公有零售市場","舜生魚片(89號)","0932-896504","各式現切生魚片"
"103年2星.","高雄市苓雅區武廟公有零售市場","何家水果攤(36號)","0932-740930","各式國產進口水果"
"103年2星.","臺南市北區鴨母寮市場","石大等鮮肉舖(22)","06-2271336","生鮮豬肉"
"103年1星.","臺南市中西區西門淺草青春新天地","美國麋鹿(A20) ","06-2251157","各式流行服飾(美式)"
"103年1星.","臺南市中西區東菜市市場","月霞麵攤(243)","06-2238433","乾麵、滷菜"
"103年1星.","臺南市中西區東菜市市場","阿真春捲皮(227)","06-2588650","現做手工春捲、波菜春捲"
