﻿序號,縣市,市集名稱,營業時間,市集地址,備註
1,臺北市,臺北市公有士林市場,早午市,臺北市基河北路101號,
2,臺北市,三玉市場,全日,臺北市士林區天母西路3號.4號,松青.頂好.店鋪
3,臺北市,葫蘆堵市場,早午市,臺北市士林區延平北路5段163巷4號1樓,
4,臺北市,雨農市場,早午市,臺北市士林區雨農路25號,
5,臺北市,社中街攤販集中場,早市,臺北市士林區延平北路6段與社中街33巷間,
6,臺北市,華榮街攤販集中場,其他,臺北市士林區華榮街,
7,臺北市,福華廣場攤販集中場,早市,臺北市士林區通河街323巷與325巷間,
8,臺北市,臺北市公有士東市場,早午市,臺北市士林區士東路100號,
9,臺北市,臺北市公有大龍市場,早市,臺北市大同區重慶北北3段335巷55號對面,
10,臺北市,臺北市公有永樂市場,早午市,臺北市大同區迪化街一段21號,
11,臺北市,臺北市公有雙連市場,早夜市,臺北市大同區民生西北198號,
12,臺北市,臺北市公有蘭州市場,早午市,臺北市大同區昌吉街55號(55至57號),
13,臺北市,延平北路三段攤販集中場(俗稱臺北橋夜市.大橋頭夜市.延平北路夜市),夜市,臺臺北市大同區延平北路三段(民權西路至民族西路口),
14,臺北市,寧夏路攤販集中場(寧夏路觀光夜市.俗稱寧夏夜市,夜市,臺北市大同區寧夏路,
15,臺北市,臺北市公有信義市場,早市,臺北市大安區信義路三段107號,
16,臺北市,臺北市公有成功市場(臨時攤棚),早午市,臺北市大安區四維北192巷,
17,臺北市,臺北市公有錦安市場,午晚市,臺北市大安區永康街60號,
18,臺北市,忠孝市場,早午市,臺北市大安區復興南路1段126巷1號,
19,臺北市,安東市場,早午市,臺北市大安區瑞安街75號,
20,臺北市,安居街9巷攤販集中場,早市,臺北市大安區安居街9巷,
21,臺北市,臨江街攤販集中場(臨江街觀光夜市或俗稱通化街夜市),夜市,臺北市大安區臨江街(通化街至基隆路口),
22,臺北市,建國假日玉市(臺北市玉石文物協進會),其他,臺北市大安區建國南路一段(高架橋下第四橋孔第二鐵柱至第五橋孔間),
23,臺北市,建國假日玉市(中華玉器藝術文化交流協會),其他,臺北市大安區建國南路一段(高架橋下第一至第四橋孔第二鐵柱),
24,臺北市,臺北市公有大直市場,早市,臺北市中山區北安路458巷41弄3號,
25,臺北市,臺北市公有中山市場,早午市,臺北市中山區長安西北3號,
26,臺北市,臺北市公有松江市場,早夜市,臺北市中山區錦州街222號,
27,臺北市,臺北市公有長春市場,早市,臺北市中山區長春北299號,
28,臺北市,臺北市公有建國市場,早午市,臺北市中山區伊通街94巷4號,
29,臺北市,行天宮市場,早午市,臺北市中山區松江民權路地下道,
30,臺北市,臺北市建國假日藝文特區,其他,臺北市大安區建國南路一段(高架橋下第三橋孔乙C區),
31,臺北市,五常街臨時攤販集中場,早市,臺北市中山區民族東路410巷2弄20號台北魚市前,
32,臺北市,四平街攤販集中場(臺北市四平陽光商圈),午市,臺北市中山區四平街(南京東路2段115巷至伊通街口),
33,臺北市,晴光攤販集中場(俗稱晴光市場),午市,臺北市中山區農安街2巷及雙城街12巷,
34,臺北市,榮星攤販集中場,早市,臺北市中山區龍江路328巷,
35,臺北市,雙城街攤販集中場(俗稱雙城夜市),全日,臺北市中山區雙城街(雙城街10巷.13巷至農安街口.近晴光公園),
36,臺北市,遼寧街攤販集中場(俗稱遼寧街夜市),夜市,臺北市中山區遼寧街(長安東路至朱崙街口.近朱崙公園),
37,臺北市,合江街攤販集中場,全日,臺北市中山區合江街與興安街路口,
38,臺北市,中山大樓,早午市,臺北市中山區中山北路一段110號,
39,臺北市,北安路攤販集中場,早市,臺北市中山區北安路476巷,
40,臺北市,八德市場,早市,臺北市中山區八德路二段108之1號,
41,臺北市,公有江寧市場,全日,臺北市中山區中山區合江街137號1.2樓,全聯超市
42,臺北市,北安市場,全日,臺北市中山區北安路595巷13號,頂好超市
43,臺北市,光華數位新天地,全日,臺北市中正區市民大道三段8號,
44,臺北市,臺北市公有自強市場,早午市,臺北市中正區重慶南路3段(中正橋下),
45,臺北市,臺北市公有幸安市場,早午市,臺北市中正區濟南路二段46號,
46,臺北市,臺北市公有東門市場,早午市,臺北市中正區信義路二段81號,
47,臺北市,臺北市公有南門市場,早午市,臺北市中正區羅斯福路一段8號,
48,臺北市,臺北市公有華山市場,早午市,臺北市中正區忠孝東路一段108號,
49,臺北市,臺北市公有新生市場,早午市,臺北市中正區新生南路一段134之1號,
50,臺北市,東門外攤販集中場(俗稱東門外市場),早市,臺北市中正區信義路2段79巷.金山南路1段110巷.142巷及臨沂街60巷.84巷,
51,臺北市,城中攤販集中場,全日,武昌街1段22巷口至沅陵街間,
52,臺北市,南昌路二段攤販集中場,夜市,臺北市中正區南昌路二段(南昌路二段2巷口至福州街口間),
53,臺北市,南機場攤販集中場(俗稱南機場夜市),全日,臺北市中正區中華路二段307巷至315巷之易牙巷,
54,臺北市,臺北市公有水源市場,早午市,臺北市中正區羅斯福路四段92號,
55,臺北市,臺北市公有西湖市場,早午市,臺北市內湖區內湖路一段285號,
56,臺北市,湖光攤販集中場(俗稱湖光市場),早市,臺北市內湖區成功路四段20巷及康寧路一段33巷,
57,臺北市,麗山攤販集中場(俗稱麗山市場),早市,臺北市內湖區內湖路一段737巷50弄6號,
58,臺北市,臺北市公有木柵市場,早午市,臺北市文山區保儀路13巷3號,
59,臺北市,臺北市公有木新市場,早午市,臺北市文山區木新路三段310巷4號,
60,臺北市,臺北市公有景美市場,午夜市,臺北市文山區景文街137號,
61,臺北市,臺北市公有興隆市場,早午市,臺北市文山區興隆路二段97號,
