﻿序號,縣市,鄉鎮市區,夜市名稱,地址,營業時間,市集特色(500字以內簡介)
1,基隆市,中正區,八斗子夜市,北寧路217號旁空地,每週六、日(下午6時至12時止),藝品、日用百貨、小吃、民俗童玩等共80攤
2,基隆市,安樂區,基金一路夜市,基金一路129巷空地,每週三、六(下午5時至11時30分止),服飾藝品、日用百貨、小吃、飲料、童玩等共15攤
3,基隆市,仁愛區,愛四路夜市,愛四路（仁一路至仁三路間）,每日下午5時至翌日凌晨3時止),飲食、百貨等約174攤
4,基隆市,仁愛區,廟口,仁三路（愛三路至愛四路）,24小時,飲食約64攤
5,臺北市,松山區,饒河街臨時攤販集中場,臺北市松山區饒河街,17-24,位於松山車站旁的的饒河街觀光夜市，由八德路與塔悠路交叉口延伸至松山慈祐宮，全長約有600公尺，百貨飾品攤販林立，小吃品項更是變化多樣、美味各異。由入口處燈飾滿綴的古式牌樓，便可知道饒河街夜市規模之盛。
6,臺北市,大安區,臨江街臨時攤販集中場,臺北市大安區臨江街(通化街至基隆路口),18-24,臨江街觀光夜市裡，各式各樣的服飾品店及小吃美食攤，加上來自四面八方的許許多多逛街人潮，儼然成為東區不夜城的一大特色景象。「傳統小吃」更是來「臨江街觀光夜市」的一大特色，於後半段的夜市區，則林立著來自南北各種美味小吃，令人大飽口福。
7,臺北市,中山區,遼寧街臨時攤販集中場,"臺北市中山區遼寧街(長安東路至朱崙街口,近朱崙公園)",18-24,遼寧街夜市小吃以海鮮碳烤居多，多家的海產店前，都是擺滿了最新鮮、最多樣的海鮮食材，讓人眼花撩亂、食指大動，想吃點新鮮的海產，不用跑到海邊漁港旁，價格便宜的遼寧街夜市海鮮，保證讓你滿足口腹之慾。其他還有多家的小吃攤販也是經營時間長達30年以上的知名老店，各式美食小吃任君挑選。
8,臺北市,中山區,雙城街臨時攤販集中場,"臺北市中山區雙城街(雙城街10巷、13巷至農安街口,近晴光公園)",16-24,位於中山區雙城街上，夜市逾40年的歷史，其中不乏經營多年且得獎無數的風味老攤，加上有許多創新的新攤販，成為饕客最常前往一飽口福的超人氣夜市。名為「雙城美食一條街」的規劃，以獨特的日夜兩班方式營運，在早晚不同的時間光臨，讓民眾可以在不同時段、品嚐到不同的美食，在空間上還精心安排座椅共食區，更方便顧客用餐品嚐，體驗與眾不同的臺北美食風貌。
9,臺北市,萬華區,華西街臨時攤販集中場,臺北市萬華區華西街,16-24,華西街觀光夜市特色之一，就是入口處之宮殿式牌樓、街區間之懸吊式宮燈，均具有獨特的中國風味，是華西街最醒目的標誌。業者集資修建的中國宮殿式牌樓，每晚燈光華麗耀眼的閃爍著，吸引國內、外許許多多的觀光客，夜市內又以一些特殊的食材，如食補藥膳為華西街長久以來最著名的特色。而近來新興的足部按摩、養生館，也是此地吸引觀光人潮的重點行業。還有一些名字作畫、扇子展示特殊傳統攤位，更具台灣傳統特色，華西街應有盡有的豐富資源，是觀光臺北不可錯過的夜市景點
10,臺北市,萬華區,梧州街臨時攤販集中場,臺北市萬華區梧州街,16-24,梧州街以小吃美食為主，一條不算長的街道，卻擁有多家的傳統熱門小吃，如豬腳、羊肉爐、青蛙湯等傳統美味，尤其梧州街與廣州街口的青蛙湯，更是一絕，據說為養顏美容之聖品，許多饕客趨之若騖。
11,臺北市,萬華區,廣州街臨時攤販集中場,臺北市萬華區廣州街,16-24,"廣州街夜市就從梧州街口起至環河南路口止之廣州街上。靠近梧州街段有許多有趣的傳統遊戲如射汽球、彈珠臺並有物美價廉的西褲、小家飾、髮飾、皮飾、通訊器材、眼鏡、香精油等，最棒的是可以跟老板小小的殺價，享受一下大賣場所缺乏的人情味。
如果逛累了想找個東西吃，再往裡走靠近龍山國小處小吃林立，不管是冷飲、酥炸、熱食應有盡有。"
12,臺北市,萬華區,西昌街臨時攤販集中場,臺北市萬華區西昌街（廣州街至桂林路間）,18-24,西昌街夜市，傍晚時間便開始聚集各式各樣攤販，包括小吃、服飾、寢俱、百貨等，價格公道、種類繁多，擁擠的人潮於燈火通明的街道上穿梭過往，更覺熱鬧非常。十分類似香港著名的女人街，是逛街購物的好去處。
13,臺北市,中正區,南機場臨時攤販集中場,臺北市中正區中華路二段307巷至315巷之易牙巷,5-24,南機場夜市以餐飲為主，不算長的巷子裡入夜後人聲鼎沸，許多家在網路上知名的人氣美食聚集，包含了多種著名夜市小吃。近來，由於靠近中華路的309巷內，聚集了多家水餃專賣店，使得南機場夜市，多了一個「水餃街」的稱號
14,臺北市,大同區,寧夏路臨時攤販集中場,臺北市大同區寧夏路,18-24,南段以非飲食玩具及玩偶類攤為主、北段則以飲食攤為大宗，寧夏夜市的傳統臺灣小吃，充分展現大稻埕的古早風味，與其他以水產海鮮、臺式小吃混合為主的傳統夜市相較，更能突顯臺灣小吃的特色。99年7月寧夏夜市領先全國，成立全臺第一處夜市主題餐廳「寧夏辦桌強強滾」（目前為千歲宴），今後民眾想要吃遍寧夏夜市裡的美食，不再需要一攤一攤的前往消費，只要提前預訂，滿桌的道地臺灣小吃就會有服務人員依序為端上桌。
15,臺北市,大同區,延三臨時攤販集中場,臺北市大同區延平北路三段 (民權西路至民族西路口),18-24,延平北路夜市以小吃為主，每家小吃攤販的歷史，都是極具年代考究，老店林立是這裡歷久不衰的最好寫照。值得一提的，葉家五香雞卷、港式腸粉、糖醋紅燒魚曾獲得傳統美食嘉年華會廚藝競賽攤販組決賽前三名，更是值得您前來細細品味一番。
